Distribution by countries of the continent. 2000
Pla de l'Estany
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2000
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
France,19,32,51,2318,052
Germany,19,17,36,1636,037
Netherlands,12,11,23,1045,069
United Kingdom,9,11,20,909,034
Bosnia and Herzegovina,7,12,19,864,569
Portugal,5,8,13,591,036
Serbia and Montenegro,7,6,13,591,230
Belgium,..,..,9,409,038
Italy,..,..,9,409,014
Switzerland,..,..,8,364,042
Austria,..,..,7,318,156
Other countries,..,..,12,545,..
Total continent,108,112,220,10000,..

