Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;23;42;4,30;0,16
De 5 a 9 anys;21;22;43;4,40;0,16
De 10 a 14 anys;30;33;63;6,45;0,24
De 15 a 19 anys;30;45;75;7,68;0,29
De 20 a 24 anys;32;55;87;8,90;0,33
De 25 a 29 anys;34;111;145;14,84;0,55
De 30 a 34 anys;43;97;140;14,33;0,53
De 35 a 39 anys;27;101;128;13,10;0,49
De 40 a 44 anys;17;63;80;8,19;0,30
De 45 a 49 anys;15;55;70;7,16;0,27
De 50 a 54 anys;7;46;53;5,42;0,20
De 55 a 59 anys;7;25;32;3,28;0,12
De 60 a 64 anys;..;..;8;0,82;0,03
De 65 a 69 anys;..;..;5;0,51;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;691;977;100,00;3,71
%;29,27;70,73;100,00;;

