Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,351,005
5-9 years,24,23,47,867,013
10-14 years,22,25,47,867,013
15-19 years,21,13,34,627,009
20-24 years,13,13,26,480,007
25-29 years,16,12,28,517,008
30-34 years,17,25,42,775,012
35-39 years,34,30,64,1181,018
40-44 years,27,24,51,941,014
45-49 years,24,32,56,1033,015
50-54 years,24,23,47,867,013
55-59 years,20,19,39,720,011
60-64 years,10,9,19,351,005
65-69 years,5,7,12,221,003
70-74 years,..,..,6,111,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,276,266,542,10000,149
%,5092,4908,10000,,

