Població estrangera a 1 de gener. Per municipis. 2013
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9882;2995;28,04;30,31
Mollet del Vallès;6682;2010;18,82;30,08
Canovelles;3374;790;7,40;23,41
Llagosta, la;1723;540;5,06;31,34
Caldes de Montbui;1494;489;4,58;32,73
Franqueses del Vallès, les;2272;408;3,82;17,96
Sant Celoni;1963;361;3,38;18,39
Cardedeu;1270;338;3,16;26,61
Garriga, la;1151;318;2,98;27,63
Parets del Vallès;1385;308;2,88;22,24
Llinars del Vallès;811;233;2,18;28,73
Sant Feliu de Codines;711;228;2,13;32,07
Montornès del Vallès;2184;195;1,83;8,93
Montmeló;716;165;1,54;23,04
Lliçà d'Amunt;428;142;1,33;33,18
Santa Maria de Palautordera;1055;141;1,32;13,36
Santa Eulàlia de Ronçana;263;129;1,21;49,05
Roca del Vallès, la;451;119;1,11;26,39
Ametlla del Vallès, l';444;104;0,97;23,42
Bigues i Riells del Fai;349;73;0,68;20,92
Lliçà de Vall;208;67;0,63;32,21
Vilanova del Vallès;189;62;0,58;32,80
Sant Fost de Campsentelles;322;62;0,58;19,25
Sant Esteve de Palautordera;217;60;0,56;27,65
Martorelles;227;51;0,48;22,47
Sant Antoni de Vilamajor;355;42;0,39;11,83
Aiguafreda;159;42;0,39;26,42
Vallgorguina;210;36;0,34;17,14
Vallromanes;146;34;0,32;23,29
Figaró-Montmany;141;33;0,31;23,40
Cànoves i Samalús;131;31;0,29;23,66
Sant Pere de Vilamajor;172;26;0,24;15,12
Gualba;75;19;0,18;25,33
Campins;45;8;0,07;17,78
Vilalba Sasserra;32;5;0,05;15,62
Tagamanent;23;5;0,05;21,74
Santa Maria de Martorelles;18;5;0,05;27,78
Montseny;15;4;0,04;26,67
Fogars de Montclús;23;4;0,04;17,39
Vallès Oriental;41316;10682;100,00;25,85

