Foreign population by age and sex. 2008
Maresme
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,13,19,270,004
5-9 years,10,19,29,413,006
10-14 years,27,37,64,910,013
15-19 years,33,46,79,1124,016
20-24 years,32,36,68,967,014
25-29 years,40,49,89,1266,018
30-34 years,41,65,106,1508,021
35-39 years,20,71,91,1294,018
40-44 years,26,33,59,839,012
45-49 years,10,32,42,597,008
50-54 years,9,13,22,313,004
55-59 years,5,9,14,199,003
60-64 years,..,..,8,114,002
65-69 years,..,..,..,..,..
70-74 years,..,..,7,100,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,266,437,703,10000,142
%,3784,6216,10000,,

