Población extranjera a 1 de enero. Por países. 2014
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;253;627;880;23,54;4,35
Argentina;196;214;410;10,97;1,96
Bolívia;153;216;369;9,87;0,88
Colombia;162;187;349;9,33;1,10
Ecuador;151;125;276;7,38;0,66
República Dominicana;110;147;257;6,87;1,19
Brasil;69;146;215;5,75;1,22
Uruguay;103;102;205;5,48;2,15
Perú;77;84;161;4,31;0,66
Cuba;64;90;154;4,12;1,81
Chile;53;50;103;2,75;0,94
Paraguay;31;55;86;2,30;0,66
Estados Unidos de América;41;37;78;2,09;1,29
Venezuela;25;40;65;1,74;0,71
México;19;36;55;1,47;0,81
Canada;9;12;21;0,56;2,20
El Salvador;5;9;14;0,37;0,60
Dominica;8;5;13;0,35;6,40
Guatemala;..;..;11;0,29;1,74
Nicaragua;..;..;9;0,24;0,53
Costa Rica;..;..;4;0,11;0,71
Panamá;..;..;4;0,11;0,82
Total continent;1538;2201;3739;100,00;..

