Población extranjera a 1 de enero. Por países. 2011
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;169;164;333;44,58;0,70
Filipinas;83;85;168;22,49;1,71
Índia;44;18;62;8,30;0,32
Pakistán;49;7;56;7,50;0,13
Bangladesh;15;12;27;3,61;0,52
Japón;4;12;16;2,14;0,79
Kazakhstan;7;9;16;2,14;4,85
Mongolia;5;8;13;1,74;14,61
Israel;6;6;12;1,61;1,53
Afganistán;..;..;6;0,80;4,20
Irán;..;..;6;0,80;1,09
Tailandia;..;..;6;0,80;1,95
Siria;..;..;5;0,67;0,97
Resto de países;..;..;18;2,41;..
No consta país;1;2;3;0,40;..
Total continent;398;349;747;100,00;..

