Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,11;0,04
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;9;3,17;0,06
De 15 a 20 años;..;..;11;3,87;0,08
De 20 a 24 años;7;11;18;6,34;0,12
De 25 a 29 años;17;19;36;12,68;0,25
De 30 a 34 años;17;18;35;12,32;0,24
De 35 a 39 años;27;17;44;15,49;0,30
De 40 a 44 años;12;14;26;9,15;0,18
De 44 a 49 años;15;9;24;8,45;0,16
De 50 a 54 años;10;12;22;7,75;0,15
De 55 a 59 años;13;14;27;9,51;0,18
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,41;0,03
De 70 a 74 años;..;..;8;2,82;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,41;0,03
85 años o más;..;..;..;..;..
Total;134;150;284;100,00;1,94
%;47,18;52,82;100,00;;

