Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;523;443;966;10,85;2,71
De 5 a 9 anys;443;403;846;9,50;2,37
De 10 a 14 anys;219;215;434;4,87;1,22
De 15 a 19 anys;247;208;455;5,11;1,28
De 20 a 24 anys;301;250;551;6,19;1,54
De 25 a 29 anys;337;407;744;8,36;2,09
De 30 a 34 anys;520;493;1013;11,38;2,84
De 35 a 39 anys;666;441;1107;12,43;3,10
De 40 a 44 anys;571;322;893;10,03;2,50
De 45 a 49 anys;418;260;678;7,61;1,90
De 50 a 54 anys;291;184;475;5,33;1,33
De 55 a 59 anys;195;138;333;3,74;0,93
De 60 a 64 anys;97;78;175;1,97;0,49
De 65 a 69 anys;40;45;85;0,95;0,24
De 70 a 74 anys;24;29;53;0,60;0,15
De 75 a 79 anys;16;38;54;0,61;0,15
De 80 a 84 anys;11;21;32;0,36;0,09
85 anys o més;..;..;10;0,11;0,03
Total;4920;3984;8904;100,00;24,96
%;55,26;44,74;100,00;;

