Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Prat de Llobregat, el
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,81;0,08
De 5 a 9 años;..;..;4;1,81;0,08
De 10 a 14 años;..;..;6;2,71;0,12
De 15 a 20 años;5;5;10;4,52;0,20
De 20 a 24 años;10;24;34;15,38;0,67
De 25 a 29 años;9;25;34;15,38;0,67
De 30 a 34 años;9;37;46;20,81;0,91
De 35 a 39 años;7;25;32;14,48;0,63
De 40 a 44 años;5;13;18;8,14;0,35
De 44 a 49 años;6;10;16;7,24;0,32
De 50 a 54 años;..;..;9;4,07;0,18
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,81;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;165;221;100,00;4,36
%;25,34;74,66;100,00;;

