Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9039;2028;24,17;22,44
Mollet del Vallès;5994;1640;19,54;27,36
Canovelles;3228;542;6,46;16,79
Llagosta, la;1553;441;5,26;28,40
Franqueses del Vallès, les;2119;355;4,23;16,75
Caldes de Montbui;1387;332;3,96;23,94
Sant Celoni;2043;322;3,84;15,76
Parets del Vallès;1253;296;3,53;23,62
Cardedeu;1158;264;3,15;22,80
Garriga, la;1324;263;3,13;19,86
Montornès del Vallès;1877;199;2,37;10,60
Llinars del Vallès;832;194;2,31;23,32
Lliçà d'Amunt;500;166;1,98;33,20
Sant Feliu de Codines;612;135;1,61;22,06
Montmeló;636;126;1,50;19,81
Roca del Vallès, la;513;110;1,31;21,44
Santa Maria de Palautordera;887;101;1,20;11,39
Santa Eulàlia de Ronçana;269;96;1,14;35,69
Sant Fost de Campsentelles;402;85;1,01;21,14
Bigues i Riells del Fai;422;83;0,99;19,67
Ametlla del Vallès, l';513;81;0,97;15,79
Sant Antoni de Vilamajor;376;62;0,74;16,49
Martorelles;302;58;0,69;19,21
Lliçà de Vall;224;56;0,67;25,00
Vilanova del Vallès;232;51;0,61;21,98
Sant Pere de Vilamajor;273;49;0,58;17,95
Vallgorguina;222;42;0,50;18,92
Sant Esteve de Palautordera;246;42;0,50;17,07
Vallromanes;192;33;0,39;17,19
Cànoves i Samalús;135;32;0,38;23,70
Aiguafreda;140;25;0,30;17,86
Figaró-Montmany;102;22;0,26;21,57
Vilalba Sasserra;88;17;0,20;19,32
Gualba;96;14;0,17;14,58
Campins;41;12;0,14;29,27
Santa Maria de Martorelles;17;6;0,07;35,29
Tagamanent;30;5;0,06;16,67
Fogars de Montclús;19;5;0,06;26,32
Resta de municipis;15;2;0,02;13,33
Vallès Oriental;39311;8392;100,00;21,35

