Població estrangera a 1 de gener. Per països. 2021
Alta Ribagorça
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;57;66;123;54,91;0,14
Ucraïna;24;21;45;20,09;0,19
Itàlia;6;10;16;7,14;0,02
França;5;6;11;4,91;0,03
Portugal;..;..;5;2,23;0,04
Rússia;..;..;5;2,23;0,02
Regne Unit;..;..;4;1,79;0,02
Alemanya;..;..;4;1,79;0,02
Txèquia;..;..;4;1,79;0,26
Resta de països;..;..;7;3,12;..
Total continent;101;123;224;100,00;..

