Foreign population by age and sex. 2002
Garraf
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,22,46,754,061
5-9 years,25,28,53,869,071
10-14 years,25,24,49,803,065
15-19 years,24,24,48,787,064
20-24 years,33,38,71,1164,095
25-29 years,40,40,80,1311,106
30-34 years,42,45,87,1426,116
35-39 years,32,22,54,885,072
40-44 years,28,19,47,770,063
45-49 years,27,13,40,656,053
50-54 years,8,8,16,262,021
55-59 years,..,..,..,..,..
60-64 years,..,..,7,115,009
65-69 years,..,..,5,082,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,315,295,610,10000,812
%,5164,4836,10000,,

