Població estrangera a 1 de gener. Per municipis. 2000
Alt Camp
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;261;151;38,04;57,85
Alcover;106;60;15,11;56,60
Vila-rodona;59;53;13,35;89,83
Alió;27;26;6,55;96,30
Rodonyà;30;24;6,05;80,00
Pla de Santa Maria, el;23;21;5,29;91,30
Bràfim;19;19;4,79;100,00
Vilabella;16;14;3,53;87,50
Aiguamúrcia;33;11;2,77;33,33
Puigpelat;18;7;1,76;38,89
Resta de municipis;44;11;2,77;25,00
Alt Camp;636;397;100,00;62,42

