Foreign population by age and sex. 2013
Barcelonès
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d213&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,27,48,1151,001
5-9 years,16,15,31,743,<001
10-14 years,13,12,25,600,<001
15-19 years,4,7,11,264,<001
20-24 years,17,13,30,719,<001
25-29 years,55,19,74,1775,002
30-34 years,29,18,47,1127,001
35-39 years,41,16,57,1367,001
40-44 years,32,5,37,887,<001
45-49 years,20,8,28,671,<001
50-54 years,..,..,11,264,<001
55-59 years,..,..,6,144,<001
60-64 years,..,..,5,120,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,272,145,417,10000,010
%,6523,3477,10000,,

