Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;821;794;1615;10,81;4,74
De 5 a 9 años;443;457;900;6,02;2,64
De 10 a 14 años;297;224;521;3,49;1,53
De 15 a 20 años;433;256;689;4,61;2,02
De 20 a 24 años;600;384;984;6,59;2,89
De 25 a 29 años;772;688;1460;9,77;4,28
De 30 a 34 años;1303;863;2166;14,50;6,35
De 35 a 39 años;1658;708;2366;15,84;6,94
De 40 a 44 años;1288;478;1766;11,82;5,18
De 44 a 49 años;799;277;1076;7,20;3,16
De 50 a 54 años;436;184;620;4,15;1,82
De 55 a 59 años;246;122;368;2,46;1,08
De 60 a 64 años;113;62;175;1,17;0,51
De 65 a 69 años;39;58;97;0,65;0,28
De 70 a 74 años;22;35;57;0,38;0,17
De 75 a 79 años;19;26;45;0,30;0,13
De 80 a 84 años;7;17;24;0,16;0,07
85 años o más;4;7;11;0,07;0,03
Total;9300;5640;14940;100,00;43,81
%;62,25;37,75;100,00;;

