Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;982;852;1834;4,72;0,19
De 5 a 9 anys;841;765;1606;4,13;0,17
De 10 a 14 anys;944;908;1852;4,77;0,19
De 15 a 19 anys;1069;978;2047;5,27;0,21
De 20 a 24 anys;1622;1963;3585;9,23;0,37
De 25 a 29 anys;2752;3375;6127;15,77;0,63
De 30 a 34 anys;2787;3203;5990;15,42;0,62
De 35 a 39 anys;2386;2266;4652;11,97;0,48
De 40 a 44 anys;1913;1836;3749;9,65;0,39
De 45 a 49 anys;1661;1674;3335;8,58;0,34
De 50 a 54 anys;921;1192;2113;5,44;0,22
De 55 a 59 anys;429;680;1109;2,85;0,11
De 60 a 64 anys;133;253;386;0,99;0,04
De 65 a 69 anys;85;180;265;0,68;0,03
De 70 a 74 anys;47;66;113;0,29;0,01
De 75 a 79 anys;16;44;60;0,15;<0,01
De 80 a 84 anys;5;18;23;0,06;<0,01
85 anys o més;..;..;8;0,02;<0,01
Total;18596;20258;38854;100,00;4,00
%;47,86;52,14;100,00;;

