Población extranjera a 1 de enero. Por países. 2009
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;147;122;269;62,12;0,60
Pakistán;80;9;89;20,55;0,27
Índia;22;11;33;7,62;0,21
Filipinas;..;..;13;3,00;0,14
Israel;..;..;8;1,85;1,08
Irán;..;..;4;0,92;0,89
Resto de países;10;6;16;3,70;..
No consta país;1;0;1;0,23;..
Total continent;268;165;433;100,00;..

