Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Bages
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;6;17;5,67;0,12
De 5 a 9 años;9;8;17;5,67;0,12
De 10 a 14 años;11;7;18;6,00;0,13
De 15 a 20 años;10;10;20;6,67;0,15
De 20 a 24 años;9;9;18;6,00;0,13
De 25 a 29 años;25;24;49;16,33;0,36
De 30 a 34 años;23;21;44;14,67;0,32
De 35 a 39 años;20;13;33;11,00;0,24
De 40 a 44 años;7;11;18;6,00;0,13
De 44 a 49 años;9;11;20;6,67;0,15
De 50 a 54 años;7;12;19;6,33;0,14
De 55 a 59 años;..;..;11;3,67;0,08
De 60 a 64 años;..;..;8;2,67;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;150;150;300;100,00;2,19
%;50,00;50,00;100,00;;

