Població estrangera a 1 de gener. Per països. 2010
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1713;1102;2815;33,03;1,20
Equador;360;395;755;8,86;0,96
Colòmbia;206;274;480;5,63;0,98
Xina;214;215;429;5,03;0,93
Perú;170;204;374;4,39;1,07
Romania;196;168;364;4,27;0,37
Xile;135;142;277;3,25;1,76
Itàlia;152;120;272;3,19;0,55
Brasil;110;144;254;2,98;0,98
Uruguai;108;113;221;2,59;1,50
Bolívia;94;120;214;2,51;0,39
Argentina;86;110;196;2,30;0,61
Pakistan;189;5;194;2,28;0,55
Polònia;151;28;179;2,10;1,26
Paraguai;45;92;137;1,61;0,91
República Dominicana;50;70;120;1,41;0,55
Portugal;73;36;109;1,28;0,63
Cuba;49;56;105;1,23;1,09
Hondures;19;76;95;1,11;0,67
Camerun;42;37;79;0,93;6,04
Veneçuela;34;43;77;0,90;0,77
Índia;60;17;77;0,90;0,42
França;40;28;68;0,80;0,19
Algèria;45;18;63;0,74;0,73
Alemanya;39;21;60;0,70;0,25
Ucraïna;26;29;55;0,65;0,33
Mali;45;4;49;0,57;0,70
Rússia;10;28;38;0,45;0,25
Nigèria;17;18;35;0,41;0,48
Mèxic;7;19;26;0,31;0,34
Armènia;13;11;24;0,28;0,66
Estats Units, els;9;13;22;0,26;0,39
Bulgària;9;10;19;0,22;0,14
Regne Unit;13;4;17;0,20;0,08
Països Baixos;7;6;13;0,15;0,13
Suècia;5;7;12;0,14;0,37
Moldàvia;5;6;11;0,13;0,25
Turquia;..;..;11;0,13;1,44
Albània;5;4;9;0,11;1,39
Txèquia;..;..;9;0,11;0,44
Ghana;..;..;9;0,11;0,18
Guinea;..;..;9;0,11;0,18
Hongria;..;..;7;0,08;0,58
Lituània;..;..;7;0,08;0,27
Senegal;..;..;7;0,08;0,03
Bèlgica;..;..;6;0,07;0,11
El Salvador;..;..;6;0,07;0,30
Iran;..;..;6;0,07;1,27
Finlàndia;..;..;5;0,06;0,60
Irlanda;..;..;5;0,06;0,26
Geòrgia;..;..;5;0,06;0,11
Congo;..;..;5;0,06;1,17
Guinea Equatorial;..;..;4;0,05;0,23
Líbia;..;..;4;0,05;6,78
Corea del Sud;..;..;4;0,05;0,58
Nova Zelanda;..;..;4;0,05;3,48
Resta de països;40;25;65;0,76;..
Total;4657;3865;8522;100,00;..

