Población extranjera a 1 de enero. Por países. 2016
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;145;194;339;29,63;1,68
Georgia;132;129;261;22,81;4,63
Russia;91;166;257;22,47;1,15
República de Moldova;120;94;214;18,71;4,83
Armenia;17;19;36;3,15;0,89
Bielorusia;7;10;17;1,49;1,15
Bosnia y Herzegovina;..;..;6;0,52;2,05
Turquía;..;..;6;0,52;0,50
Albania;..;..;5;0,44;0,69
Resto de países;..;..;..;..;..
Total subcontinent;523;621;1144;100,00;..

