Foreign population by age and sex. 2008
Garrigues
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,43,79,1165,353
5-9 years,17,29,46,678,205
10-14 years,8,16,24,354,107
15-19 years,18,15,33,487,147
20-24 years,41,23,64,944,286
25-29 years,89,22,111,1637,496
30-34 years,101,36,137,2021,612
35-39 years,69,11,80,1180,357
40-44 years,49,12,61,900,272
45-49 years,19,5,24,354,107
50-54 years,..,..,10,147,045
55-59 years,..,..,4,059,018
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,461,217,678,10000,3027
%,6799,3201,10000,,

