Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;4,35;0,10
De 5 a 9 anys;12;14;26;8,70;0,21
De 10 a 14 anys;12;5;17;5,69;0,14
De 15 a 19 anys;6;4;10;3,34;0,08
De 20 a 24 anys;6;6;12;4,01;0,10
De 25 a 29 anys;10;8;18;6,02;0,14
De 30 a 34 anys;10;13;23;7,69;0,18
De 35 a 39 anys;14;16;30;10,03;0,24
De 40 a 44 anys;13;14;27;9,03;0,21
De 45 a 49 anys;13;10;23;7,69;0,18
De 50 a 54 anys;19;17;36;12,04;0,29
De 55 a 59 anys;14;20;34;11,37;0,27
De 60 a 64 anys;8;6;14;4,68;0,11
De 65 a 69 anys;..;..;10;3,34;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;149;299;100,00;2,38
%;50,17;49,83;100,00;;

