Foreign population by age and sex. 2019
Alt Empordà
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,166,162,328,276,096
5-9 years,170,184,354,298,103
10-14 years,174,175,349,294,102
15-19 years,202,219,421,355,123
20-24 years,232,236,468,394,137
25-29 years,286,346,632,533,185
30-34 years,370,486,856,721,250
35-39 years,440,501,941,793,275
40-44 years,501,469,970,818,284
45-49 years,500,417,917,773,268
50-54 years,531,422,953,803,279
55-59 years,442,374,816,688,239
60-64 years,401,398,799,673,234
65-69 years,473,413,886,747,259
70-74 years,471,466,937,790,274
75-79 years,342,312,654,551,191
80-84 years,184,181,365,308,107
85 years or more,106,113,219,185,064
Total,5.991,5.874,11.865,10000,3469
%,5049,4951,10000,,

