Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Niger
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d233
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,6,<0.01,0.02,0,0.00
2021,135436,25110,6,<0.01,0.02,-2,-25.00
2020,136496,25654,8,<0.01,0.03,1,14.29
2019,134515,23449,7,<0.01,0.03,1,16.67
2018,132299,21250,6,<0.01,0.03,0,0.00
2017,131507,20520,6,<0.01,0.03,-2,-25.00
2016,131094,20363,8,<0.01,0.04,1,14.29
2015,131255,21055,7,<0.01,0.03,-3,-30.00
2014,132199,22379,10,<0.01,0.04,-1,-9.09
2013,133545,24235,11,<0.01,0.05,-2,-15.38
2012,133954,24550,13,<0.01,0.05,0,0.00
2011,134085,24191,13,<0.01,0.05,2,18.18
2010,140184,25494,11,<0.01,0.04,-5,-31.25
2009,140323,25423,16,0.01,0.06,6,60.00
2008,137536,22768,10,<0.01,0.04,5,100.00
2007,134163,18585,5,<0.01,0.03,..,..
2006,131158,15329,..,..,..,..,..
2005,128152,12501,..,..,..,..,..
2004,123584,8540,..,..,..,..,..
2003,121076,6222,..,..,..,..,..
2002,117184,3869,..,..,..,..,..
2001,115153,2296,..,..,..,..,..
2000,114097,1547,..,..,..,..,..

