Municipal distribution. 2005
Comarques Centrals
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,7.577,4.170,2424,5503
Vic,7.650,3.614,2100,4724
Manlleu,3.548,2.849,1656,8030
Solsona,1.170,733,426,6265
Torelló,1.146,699,406,6099
Berga,1.716,608,353,3543
Roda de Ter,500,413,240,8260
Sant Vicenç de Castellet,516,253,147,4903
Calaf,494,251,146,5081
Taradell,377,237,138,6286
Gironella,311,195,113,6270
Sant Bartomeu del Grau,189,179,104,9471
Sant Fruitós de Bages,328,177,103,5396
Balenyà,263,167,097,6350
Tona,453,151,088,3333
Monistrol de Montserrat,260,151,088,5808
Navàs,290,147,085,5069
Artés,265,139,081,5245
Sant Hipòlit de Voltregà,220,131,076,5955
Prats de Lluçanès,160,124,072,7750
Calldetenes,175,116,067,6629
Sant Joan de Vilatorrada,405,105,061,2593
Sallent,239,103,060,4310
Castellbell i el Vilar,188,98,057,5213
Sant Pere de Torelló,177,94,055,5311
Callús,122,83,048,6803
Cardona,150,82,048,5467
Santpedor,163,73,042,4479
Súria,264,68,040,2576
Centelles,251,62,036,2470
Sant Vicenç de Torelló,79,58,034,7342
Avinyó,106,58,034,5472
Sant Quirze de Besora,114,53,031,4649
Sant Salvador de Guardiola,100,52,030,5200
Sant Feliu Sasserra,59,48,028,8136
"Masies de Voltregà, les",104,44,026,4231
Sant Martí de Centelles,80,42,024,5250
Castellgalí,69,41,024,5942
Montesquiu,54,40,023,7407
Seva,90,39,023,4333
Sant Llorenç de Morunys,100,36,021,3600
Navarcles,214,35,020,1636
"Esquirol, l'",94,34,020,3617
Guardiola de Berguedà,49,34,020,6939
Gurb,54,32,019,5926
Sant Julià de Vilatorta,93,30,017,3226
Puig-reig,142,30,017,2113
Avià,82,28,016,3415
Viladrau,94,18,010,1915
"Pont de Vilomara i Rocafort, el",176,17,010,966
Santa Eugènia de Berga,84,16,009,1905
Olost,24,13,008,5417
Santa Maria de Besora,15,12,007,8000
Alpens,17,12,007,7059
Folgueroles,52,11,006,2115
Moià,526,10,006,190
Rupit i Pruit,26,8,005,3077
Fonollosa,22,8,005,3636
Perafita,21,7,004,3333
"Brull, el",9,7,004,7778
Borredà,58,6,003,1034
Sant Boi de Lluçanès,17,5,003,2941
Saldes,7,5,003,7143
Montmajor,14,5,003,3571
Santa Cecília de Voltregà,5,4,002,8000
"Masies de Roda, les",14,4,002,2857
Other municipalities,572,32,019,559
Comarques Centrals,33.003,17.206,10000,5213

