Población extranjera a 1 de enero. Por municipios. 2004
Baix Camp
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;3157;955;32,98;30,25
Mont-roig del Camp;1785;831;28,69;46,55
Reus;8582;564;19,48;6,57
Vandellòs i l'Hospitalet de l'Infant;419;139;4,80;33,17
Pratdip;147;98;3,38;66,67
Riudoms;477;43;1,48;9,01
Botarell;102;38;1,31;37,25
Vinyols i els Arcs;159;32;1,10;20,13
Selva del Camp, la;206;30;1,04;14,56
Vilanova d'Escornalbou;51;28;0,97;54,90
Borges del Camp, les;130;17;0,59;13,08
Alforja;45;16;0,55;35,56
Riudecanyes;63;14;0,48;22,22
Almoster;31;14;0,48;45,16
Aleixar, l';45;13;0,45;28,89
Castellvell del Camp;24;12;0,41;50,00
Montbrió del Camp;88;11;0,38;12,50
Albiol, l';12;9;0,31;75,00
Riudecols;94;8;0,28;8,51
Maspujols;13;6;0,21;46,15
Colldejou;8;6;0,21;75,00
Vilaplana;39;4;0,14;10,26
Resto de municipios;30;8;0,28;26,67
Baix Camp;15707;2896;100,00;18,44

