Municipal distribution. 2022
Vallès Oriental
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,8.718,2.816,2465,3230
Mollet del Vallès,6.123,2.085,1825,3405
Canovelles,3.151,672,588,2133
"Llagosta, la",1.534,571,500,3722
"Franqueses del Vallès, les",2.114,548,480,2592
Sant Celoni,2.061,487,426,2363
Caldes de Montbui,1.457,476,417,3267
"Garriga, la",1.336,402,352,3009
Cardedeu,1.172,350,306,2986
Montornès del Vallès,1.892,322,282,1702
Parets del Vallès,1.268,317,277,2500
Llinars del Vallès,844,273,239,3235
Lliçà d'Amunt,501,213,186,4251
Montmeló,639,180,158,2817
Sant Feliu de Codines,619,178,156,2876
Santa Maria de Palautordera,911,164,144,1800
"Roca del Vallès, la",504,141,123,2798
"Ametlla del Vallès, l'",557,135,118,2424
Santa Eulàlia de Ronçana,302,132,116,4371
Bigues i Riells del Fai,431,116,102,2691
Sant Fost de Campsentelles,404,109,095,2698
Sant Antoni de Vilamajor,364,88,077,2418
Martorelles,344,85,074,2471
Lliçà de Vall,239,81,071,3389
Vilanova del Vallès,224,76,067,3393
Sant Pere de Vilamajor,297,69,060,2323
Vallgorguina,246,54,047,2195
Sant Esteve de Palautordera,229,48,042,2096
Figaró-Montmany,120,45,039,3750
Aiguafreda,140,44,039,3143
Cànoves i Samalús,144,41,036,2847
Vallromanes,209,39,034,1866
Gualba,98,18,016,1837
Vilalba Sasserra,73,16,014,2192
Tagamanent,35,13,011,3714
Campins,37,7,006,1892
Santa Maria de Martorelles,19,6,005,3158
Montseny,16,6,005,3750
Other municipalities,20,3,003,1500
Vallès Oriental,39.392,11.426,10000,2901

