Municipal distribution. 2005
Maresme
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calella,3.575,340,1558,951
Mataró,14.467,336,1540,232
Malgrat de Mar,1.634,293,1343,1793
Pineda de Mar,3.554,226,1036,636
Vilassar de Mar,1.462,184,843,1259
"Masnou, el",1.526,100,458,655
Arenys de Mar,1.308,82,376,627
Tordera,870,78,357,897
Sant Andreu de Llavaneres,828,75,344,906
Premià de Mar,3.127,72,330,230
Santa Susanna,330,71,325,2152
Palafolls,338,45,206,1331
Canet de Mar,1.056,37,170,350
Cabrils,621,33,151,531
Argentona,388,32,147,825
Sant Pol de Mar,501,30,137,599
Premià de Dalt,651,23,105,353
Alella,692,22,101,318
Cabrera de Mar,250,15,069,600
Vilassar de Dalt,274,13,060,474
Sant Vicenç de Montalt,332,12,055,361
Teià,224,11,050,491
Montgat,352,11,050,312
Caldes d'Estrac,342,10,046,292
Arenys de Munt,433,10,046,231
Tiana,168,8,037,476
Sant Cebrià de Vallalta,227,8,037,352
Other municipalities,237,5,023,211
Maresme,39.767,2.182,10000,549

