Foreign population by age and sex. 2008
Sant Feliu de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,35,66,347,182
5-9 years,50,46,96,505,265
10-14 years,65,54,119,626,328
15-19 years,61,76,137,720,378
20-24 years,81,115,196,1030,541
25-29 years,144,182,326,1714,899
30-34 years,133,154,287,1509,792
35-39 years,121,117,238,1251,657
40-44 years,75,93,168,883,463
45-49 years,33,62,95,499,262
50-54 years,32,46,78,410,215
55-59 years,16,28,44,231,121
60-64 years,8,18,26,137,072
65-69 years,..,..,11,058,030
70-74 years,..,..,9,047,025
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,855,1.047,1.902,10000,5247
%,4495,5505,10000,,

