Població estrangera a 1 de gener. Per municipis. 2001
Baix Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;2694;116;16,69;4,31
Castelldefels;4000;96;13,81;2,40
Sant Boi de Llobregat;1848;88;12,66;4,76
Prat de Llobregat, el;1652;53;7,63;3,21
Esplugues de Llobregat;1511;50;7,19;3,31
Viladecans;1605;36;5,18;2,24
Gavà;973;36;5,18;3,70
Sant Andreu de la Barca;845;26;3,74;3,08
Sant Feliu de Llobregat;727;23;3,31;3,16
Sant Joan Despí;516;22;3,17;4,26
Sant Just Desvern;822;21;3,02;2,55
Sant Vicenç dels Horts;694;20;2,88;2,88
Olesa de Montserrat;781;17;2,45;2,18
Corbera de Llobregat;349;16;2,30;4,58
Martorell;1382;14;2,01;1,01
Esparreguera;479;14;2,01;2,92
Sant Esteve Sesrovires;257;10;1,44;3,89
Abrera;301;9;1,29;2,99
Pallejà;126;7;1,01;5,56
Molins de Rei;134;4;0,58;2,99
Cervelló;182;4;0,58;2,20
Resta de municipis;890;13;1,87;1,46
Baix Llobregat;22768;695;100,00;3,05

