Població estrangera a 1 de gener. Per continents. 2020
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;11239;10701;21940;35,44;100,00
Unió Europea (28);9584;8521;18105;29,25;82,52
Europa central i oriental;1489;2040;3529;5,70;16,08
Resta d'Europa;166;140;306;0,49;1,39
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;11974;9339;21313;34,43;100,00
Àfrica oriental;22;25;47;0,08;0,22
Àfrica central;43;43;86;0,14;0,40
Àfrica del Nord;10986;8905;19891;32,13;93,33
Àfrica del Sud;16;20;36;0,06;0,17
Àfrica occidental;907;345;1252;2,02;5,87
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;6190;8210;14400;23,26;100,00
Amèrica del Nord;296;296;592;0,96;4,11
Amèrica Central;477;1057;1534;2,48;10,65
Carib;652;808;1460;2,36;10,14
Amèrica del Sud;4764;6048;10812;17,47;75,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2428;1751;4179;6,75;100,00
Àsia central;18;27;45;0,07;1,08
Àsia oriental;862;912;1774;2,87;42,45
Àsia del Sud;1401;625;2026;3,27;48,48
Àsia del Sud-est;70;103;173;0,28;4,14
Orient Mitjà;77;80;157;0,25;3,76
No hi consta país;..;..;4;<0,01;0,10
 ;;;;;
Oceania;34;26;60;0,10;100,00
Austràlia i Nova Zelanda;34;26;60;0,10;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;10;0,02;100,00
 ;;;;;
Total;31873;30029;61902;100,00;..

