Població estrangera a 1 de gener. Per països. 2019
Tarragonès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1877;2259;4136;40,36;4,59
Itàlia;930;725;1655;16,15;2,69
Bulgària;441;438;879;8,58;7,78
França;337;351;688;6,71;1,99
Regne Unit;321;329;650;6,34;3,18
Alemanya;241;230;471;4,60;2,58
Polònia;153;220;373;3,64;3,73
Portugal;188;137;325;3,17;2,43
Països Baixos;166;153;319;3,11;3,48
Bèlgica;99;116;215;2,10;4,13
Lituània;51;71;122;1,19;5,58
Txèquia;24;32;56;0,55;3,59
Irlanda;23;31;54;0,53;2,36
Letònia;18;33;51;0,50;5,47
Eslovàquia;14;31;45;0,44;3,45
Suècia;19;24;43;0,42;1,50
Hongria;17;21;38;0,37;2,15
Grècia;14;14;28;0,27;1,68
Àustria;5;20;25;0,24;1,79
Dinamarca;9;8;17;0,17;1,41
Estònia;5;12;17;0,17;3,72
Croàcia;11;5;16;0,16;1,96
Finlàndia;4;10;14;0,14;1,40
Eslovènia;..;..;8;0,08;2,45
Resta de països;..;..;4;0,04;..
Total subcontinent;4974;5275;10249;100,00;..

