Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Reus
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;59;121;3,90;0,77
De 5 a 9 años;59;47;106;3,41;0,68
De 10 a 14 años;48;48;96;3,09;0,61
De 15 a 20 años;89;93;182;5,86;1,16
De 20 a 24 años;137;154;291;9,37;1,86
De 25 a 29 años;158;175;333;10,72;2,13
De 30 a 34 años;160;202;362;11,66;2,31
De 35 a 39 años;191;251;442;14,24;2,82
De 40 a 44 años;140;225;365;11,76;2,33
De 44 a 49 años;129;165;294;9,47;1,88
De 50 a 54 años;73;110;183;5,89;1,17
De 55 a 59 años;40;69;109;3,51;0,70
De 60 a 64 años;30;57;87;2,80;0,56
De 65 a 69 años;16;34;50;1,61;0,32
De 70 a 74 años;7;28;35;1,13;0,22
De 75 a 79 años;..;..;14;0,45;0,09
De 80 a 84 años;5;12;17;0,55;0,11
85 años o más;4;14;18;0,58;0,11
Total;1351;1754;3105;100,00;19,83
%;43,51;56,49;100,00;;

