Població estrangera a 1 de gener. Per països. 2014
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;397;468;865;23,65;2,73
Brasil;308;372;680;18,59;3,86
Bolívia;222;235;457;12,50;1,09
Equador;239;215;454;12,41;1,09
Argentina;199;209;408;11,16;1,95
Perú;125;118;243;6,64;1,00
Xile;105;105;210;5,74;1,91
Uruguai;84;78;162;4,43;1,70
Veneçuela;50;84;134;3,66;1,47
Paraguai;14;30;44;1,20;0,34
Total subcontinent;1743;1914;3657;100,00;..

