Població estrangera a 1 de gener. Per països. 2004
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;446;376;822;48,18;0,97
Colòmbia;178;277;455;26,67;1,22
Argentina;77;88;165;9,67;0,54
Brasil;9;35;44;2,58;0,54
República Dominicana;8;27;35;2,05;0,27
Perú;19;11;30;1,76;0,14
Xile;15;14;29;1,70;0,29
Bolívia;13;15;28;1,64;0,22
Uruguai;12;13;25;1,47;0,25
Veneçuela;9;13;22;1,29;0,40
Cuba;7;12;19;1,11;0,29
Paraguai;..;..;11;0,64;0,79
Mèxic;4;4;8;0,47;0,13
Estats Units, els;..;..;6;0,35;0,15
Canadà;..;..;5;0,29;0,97
Resta de països;..;..;..;..;..
Total continent;799;907;1706;100,00;..

