Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;62;0,03;0,20;8;14,81
2021;223011;30298;54;0,02;0,18;-11;-16,92
2020;223627;30235;65;0,03;0,21;3;4,84
2019;220556;28017;62;0,03;0,22;2;3,33
2018;218535;26199;60;0,03;0,23;10;20,00
2017;216428;25321;50;0,02;0,20;5;11,11
2016;215121;24900;45;0,02;0,18;-6;-11,76
2015;215214;25456;51;0,02;0,20;-6;-10,53
2014;215517;27568;57;0,03;0,21;4;7,55
2013;215055;29374;53;0,02;0,18;-7;-11,67
2012;215678;30592;60;0,03;0,20;-5;-7,69
2011;213697;31355;65;0,03;0,21;8;14,04
2010;212724;31777;57;0,03;0,18;4;7,55
2009;210941;31198;53;0,03;0,17;-8;-13,11
2008;206245;27918;61;0,03;0,22;21;52,50
2007;202136;24282;40;0,02;0,16;5;14,29
2006;199817;22479;35;0,02;0,16;-3;-7,89
2005;194947;19271;38;0,02;0,20;8;26,67
2004;189212;15643;30;0,02;0,19;-5;-14,29
2003;184829;12577;35;0,02;0,28;10;40,00
2002;179300;8702;25;0,01;0,29;3;13,64
2001;174756;5466;22;0,01;0,40;5;29,41
2000;171794;3829;17;<0,01;0,44;..;..

