Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;51;117;9,49;0,31
De 5 a 9 anys;47;28;75;6,08;0,20
De 10 a 14 anys;35;20;55;4,46;0,14
De 15 a 19 anys;57;37;94;7,62;0,25
De 20 a 24 anys;96;42;138;11,19;0,36
De 25 a 29 anys;98;49;147;11,92;0,38
De 30 a 34 anys;133;52;185;15,00;0,48
De 35 a 39 anys;115;36;151;12,25;0,39
De 40 a 44 anys;88;43;131;10,62;0,34
De 45 a 49 anys;44;20;64;5,19;0,17
De 50 a 54 anys;27;14;41;3,33;0,11
De 55 a 59 anys;..;..;17;1,38;0,04
De 60 a 64 anys;..;..;5;0,41;0,01
De 65 a 69 anys;..;..;7;0,57;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;826;407;1233;100,00;3,22
%;66,99;33,01;100,00;;

