Població estrangera a 1 de gener. Per països. 2018
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;775;737;1512;52,21;2,55
Pakistan;612;281;893;30,84;1,98
Índia;151;63;214;7,39;0,93
Filipines;21;47;68;2,35;0,61
Japó;12;25;37;1,28;1,58
Síria;19;15;34;1,17;2,89
Corea del Sud;12;13;25;0,86;2,21
Bangladesh;16;8;24;0,83;0,34
Nepal;7;5;12;0,41;0,63
Uzbekistan;4;8;12;0,41;4,98
Israel;6;4;10;0,35;0,97
Tailàndia;..;..;10;0,35;2,30
Vietnam;..;..;7;0,24;1,52
Kazakhstan;..;..;5;0,17;0,63
Indonèsia;..;..;4;0,14;1,56
Iraq, l';..;..;4;0,14;1,82
Líban;..;..;4;0,14;0,58
Singapur;..;..;4;0,14;4,08
Resta de països;9;5;14;0,48;..
No hi consta país;1;2;3;0,10;..
Total continent;1657;1239;2896;100,00;..

