Població estrangera a 1 de gener. Per països. 2014
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;158;155;313;30,78;0,75
Colòmbia;90;117;207;20,35;0,65
Perú;66;60;126;12,39;0,52
Bolívia;38;54;92;9,05;0,22
Argentina;48;38;86;8,46;0,41
Brasil;23;46;69;6,78;0,39
Paraguai;9;33;42;4,13;0,32
Uruguai;21;17;38;3,74;0,40
Veneçuela;9;15;24;2,36;0,26
Xile;8;12;20;1,97;0,18
Total subcontinent;470;547;1017;100,00;..

