Población extranjera a 1 de enero. Por municipios. 2020
Garrigues
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;900;46;40,71;5,11
Juneda;785;19;16,81;2,42
Cervià de les Garrigues;31;12;10,62;38,71
Granadella, la;124;7;6,19;5,65
Fulleda;5;5;4,42;100,00
Castelldans;128;5;4,42;3,91
Arbeca;321;5;4,42;1,56
Cogul, el;7;4;3,54;57,14
Resto de municipios;280;10;8,85;3,57
Garrigues;2581;113;100,00;4,38

