Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;76;163;8,71;0,73
De 5 a 9 anys;68;54;122;6,52;0,55
De 10 a 14 anys;44;34;78;4,17;0,35
De 15 a 19 anys;65;46;111;5,93;0,50
De 20 a 24 anys;105;100;205;10,96;0,92
De 25 a 29 anys;128;87;215;11,49;0,96
De 30 a 34 anys;180;88;268;14,32;1,20
De 35 a 39 anys;152;88;240;12,83;1,07
De 40 a 44 anys;124;80;204;10,90;0,91
De 45 a 49 anys;70;49;119;6,36;0,53
De 50 a 54 anys;38;30;68;3,63;0,30
De 55 a 59 anys;25;19;44;2,35;0,20
De 60 a 64 anys;11;10;21;1,12;0,09
De 65 a 69 anys;..;..;6;0,32;0,03
De 70 a 74 anys;..;..;5;0,27;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1102;769;1871;100,00;8,36
%;58,90;41,10;100,00;;

