Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;1811;0,92;5,39;93;5,41
2021;195098;32797;1718;0,88;5,24;29;1,72
2020;194127;32536;1689;0,87;5,19;93;5,83
2019;190973;30487;1596;0,84;5,24;51;3,30
2018;188841;29128;1545;0,82;5,30;94;6,48
2017;187471;28129;1451;0,77;5,16;41;2,91
2016;188358;29360;1410;0,75;4,80;33;2,40
2015;188026;29838;1377;0,73;4,61;-61;-4,24
2014;190249;32275;1438;0,76;4,46;-75;-4,96
2013;193455;36091;1513;0,78;4,19;-10;-0,66
2012;193535;36673;1523;0,79;4,15;123;8,79
2011;191947;36388;1400;0,73;3,85;92;7,03
2010;190440;36317;1308;0,69;3,60;-57;-4,18
2009;189226;35921;1365;0,72;3,80;4;0,29
2008;187403;34913;1361;0,73;3,90;276;25,44
2007;180196;29327;1085;0,60;3,70;192;21,50
2006;173539;24418;893;0,51;3,66;237;36,13
2005;167889;20749;656;0,39;3,16;228;53,27
2004;161090;15707;428;0,27;2,72;97;29,31
2003;156312;12623;331;0,21;2,62;64;23,97
2002;150762;8952;267;0,18;2,98;85;46,70
2001;146522;6257;182;0,12;2,91;55;43,31
2000;143462;4429;127;0,09;2,87;..;..

