Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pallars Jussà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;6,96;0,38
De 5 a 9 años;..;..;4;3,48;0,19
De 10 a 14 años;..;..;6;5,22;0,28
De 15 a 20 años;..;..;6;5,22;0,28
De 20 a 24 años;..;..;10;8,70;0,47
De 25 a 29 años;..;..;15;13,04;0,71
De 30 a 34 años;15;4;19;16,52;0,90
De 35 a 39 años;10;5;15;13,04;0,71
De 40 a 44 años;..;..;12;10,43;0,57
De 44 a 49 años;..;..;11;9,57;0,52
De 50 a 54 años;..;..;6;5,22;0,28
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;22;115;100,00;5,46
%;80,87;19,13;100,00;;

