Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1229;1087;2316;13,59;6,02
De 5 a 9 anys;647;663;1310;7,69;3,40
De 10 a 14 anys;477;417;894;5,25;2,32
De 15 a 19 anys;703;357;1060;6,22;2,75
De 20 a 24 anys;831;570;1401;8,22;3,64
De 25 a 29 anys;1228;777;2005;11,76;5,21
De 30 a 34 anys;1670;815;2485;14,58;6,46
De 35 a 39 anys;1506;611;2117;12,42;5,50
De 40 a 44 anys;1041;393;1434;8,41;3,73
De 45 a 49 anys;651;272;923;5,42;2,40
De 50 a 54 anys;353;162;515;3,02;1,34
De 55 a 59 anys;196;85;281;1,65;0,73
De 60 a 64 anys;59;40;99;0,58;0,26
De 65 a 69 anys;18;37;55;0,32;0,14
De 70 a 74 anys;25;55;80;0,47;0,21
De 75 a 79 anys;20;27;47;0,28;0,12
De 80 a 84 anys;..;..;13;0,08;0,03
85 anys o més;..;..;9;0,05;0,02
Total;10657;6387;17044;100,00;44,30
%;62,53;37,47;100,00;;

