Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8521;7989;16510;10,30;2,32
De 5 a 9 años;6349;5998;12347;7,70;1,74
De 10 a 14 años;3411;3102;6513;4,06;0,92
De 15 a 20 años;4313;3346;7659;4,78;1,08
De 20 a 24 años;5738;4675;10413;6,49;1,46
De 25 a 29 años;7124;7190;14314;8,93;2,01
De 30 a 34 años;11030;9037;20067;12,51;2,82
De 35 a 39 años;14622;8383;23005;14,35;3,23
De 40 a 44 años;12651;5948;18599;11,60;2,61
De 44 a 49 años;8285;4040;12325;7,69;1,73
De 50 a 54 años;4761;2905;7666;4,78;1,08
De 55 a 59 años;2748;1875;4623;2,88;0,65
De 60 a 64 años;1658;1116;2774;1,73;0,39
De 65 a 69 años;788;710;1498;0,93;0,21
De 70 a 74 años;399;519;918;0,57;0,13
De 75 a 79 años;258;397;655;0,41;0,09
De 80 a 84 años;132;194;326;0,20;0,05
85 años o más;55;102;157;0,10;0,02
Total;92843;67526;160369;100,00;22,55
%;57,89;42,11;100,00;;

