Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Hospitalet de Llobregat, l'
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;77;159;4,27;0,32
De 5 a 9 años;61;73;134;3,60;0,27
De 10 a 14 años;42;61;103;2,77;0,21
De 15 a 20 años;73;69;142;3,81;0,28
De 20 a 24 años;233;243;476;12,78;0,95
De 25 a 29 años;393;344;737;19,79;1,47
De 30 a 34 años;394;252;646;17,35;1,29
De 35 a 39 años;287;167;454;12,19;0,91
De 40 a 44 años;205;103;308;8,27;0,62
De 44 a 49 años;151;85;236;6,34;0,47
De 50 a 54 años;85;61;146;3,92;0,29
De 55 a 59 años;41;39;80;2,15;0,16
De 60 a 64 años;16;19;35;0,94;0,07
De 65 a 69 años;14;10;24;0,64;0,05
De 70 a 74 años;7;7;14;0,38;0,03
De 75 a 79 años;..;..;12;0,32;0,02
De 80 a 84 años;..;..;8;0,21;0,02
85 años o más;..;..;10;0,27;0,02
Total;2093;1631;3724;100,00;7,44
%;56,20;43,80;100,00;;

