Població estrangera a 1 de gener. Per municipis. 2017
Província: Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20520;1366;29,36;6,66
Salou;8233;1054;22,65;12,80
Reus;15156;406;8,73;2,68
Vila-seca;3331;286;6,15;8,59
Tortosa;5689;270;5,80;4,75
Valls;3111;200;4,30;6,43
Cambrils;5829;171;3,68;2,93
Montblanc;970;96;2,06;9,90
Ametlla de Mar, l';1528;84;1,81;5,50
Ràpita, la;2427;66;1,42;2,72
Amposta;3070;58;1,25;1,89
Aldea, l';795;43;0,92;5,41
Torredembarra;2449;43;0,92;1,76
Roquetes;1154;37;0,80;3,21
Benissanet;266;36;0,77;13,53
Calafell;4009;33;0,71;0,82
Vendrell, el;4973;31;0,67;0,62
Mont-roig del Camp;2981;29;0,62;0,97
Constantí;1174;26;0,56;2,21
Pla de Santa Maria, el;160;22;0,47;13,75
Deltebre;999;20;0,43;2,00
Santa Bàrbara;538;20;0,43;3,72
Vilallonga del Camp;254;17;0,37;6,69
Canonja, la;312;16;0,34;5,13
Selva del Camp, la;378;10;0,21;2,65
Móra d'Ebre;902;10;0,21;1,11
Flix;411;10;0,21;2,43
Vandellòs i l'Hospitalet de l'Infant;863;9;0,19;1,04
Pobla de Mafumet, la;349;8;0,17;2,29
Pallaresos, els;94;8;0,17;8,51
Alcover;595;8;0,17;1,34
Falset;402;7;0,15;1,74
Capçanes;30;7;0,15;23,33
Cabra del Camp;99;7;0,15;7,07
Salomó;146;5;0,11;3,42
Riba, la;34;5;0,11;14,71
Puigpelat;69;5;0,11;7,25
Porrera;25;5;0,11;20,00
Arboç, l';1236;5;0,11;0,40
Ampolla, l';863;4;0,09;0,46
Ulldecona;1580;4;0,09;0,25
Pont d'Armentera, el;65;4;0,09;6,15
Poboleda;38;4;0,09;10,53
Montbrió del Camp;266;4;0,09;1,50
Figuerola del Camp;19;4;0,09;21,05
Sénia, la;956;4;0,09;0,42
Catllar, el;283;4;0,09;1,41
Alcanar;1902;4;0,09;0,21
Resta de municipis;16146;78;1,68;0,48
Província: Tarragona;117679;4653;100,00;3,95

