Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;78;150;6,22;0,24
De 5 a 9 anys;42;57;99;4,11;0,16
De 10 a 14 anys;75;73;148;6,14;0,23
De 15 a 19 anys;91;82;173;7,18;0,27
De 20 a 24 anys;83;102;185;7,68;0,29
De 25 a 29 anys;90;168;258;10,71;0,41
De 30 a 34 anys;125;198;323;13,40;0,51
De 35 a 39 anys;145;187;332;13,78;0,52
De 40 a 44 anys;114;123;237;9,83;0,37
De 45 a 49 anys;86;78;164;6,80;0,26
De 50 a 54 anys;79;89;168;6,97;0,26
De 55 a 59 anys;36;43;79;3,28;0,12
De 60 a 64 anys;19;14;33;1,37;0,05
De 65 a 69 anys;..;..;22;0,91;0,03
De 70 a 74 anys;6;18;24;1,00;0,04
De 75 a 79 anys;..;..;8;0,33;0,01
De 80 a 84 anys;..;..;4;0,17;<0,01
85 anys o més;..;..;..;..;..
Total;1067;1343;2410;100,00;3,80
%;44,27;55,73;100,00;;

