Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Ponent
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;3,85;<0,01
De 20 a 24 años;..;..;6;5,77;<0,01
De 25 a 29 años;..;..;7;6,73;<0,01
De 30 a 34 años;4;6;10;9,62;0,01
De 35 a 39 años;7;5;12;11,54;0,02
De 40 a 44 años;7;4;11;10,58;0,02
De 44 a 49 años;7;9;16;15,38;0,02
De 50 a 54 años;5;6;11;10,58;0,02
De 55 a 59 años;4;5;9;8,65;0,01
De 60 a 64 años;..;..;6;5,77;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;50;54;104;100,00;0,15
%;48,08;51,92;100,00;;

