Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;3,45;<0,01
De 5 a 9 años;7;9;16;2,91;<0,01
De 10 a 14 años;4;8;12;2,18;<0,01
De 15 a 20 años;10;7;17;3,09;<0,01
De 20 a 24 años;17;25;42;7,64;<0,01
De 25 a 29 años;30;40;70;12,73;<0,01
De 30 a 34 años;47;48;95;17,27;<0,01
De 35 a 39 años;50;55;105;19,09;0,01
De 40 a 44 años;46;34;80;14,55;<0,01
De 44 a 49 años;23;18;41;7,45;<0,01
De 50 a 54 años;13;9;22;4,00;<0,01
De 55 a 59 años;5;5;10;1,82;<0,01
De 60 a 64 años;5;8;13;2,36;<0,01
De 65 a 69 años;..;..;4;0,73;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;269;281;550;100,00;0,05
%;48,91;51,09;100,00;;

