Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;17;36;3,98;0,26
De 5 a 9 anys;26;26;52;5,75;0,37
De 10 a 14 anys;31;14;45;4,98;0,32
De 15 a 19 anys;17;24;41;4,54;0,29
De 20 a 24 anys;20;30;50;5,53;0,35
De 25 a 29 anys;37;47;84;9,29;0,60
De 30 a 34 anys;38;67;105;11,62;0,75
De 35 a 39 anys;26;67;93;10,29;0,66
De 40 a 44 anys;43;46;89;9,85;0,63
De 45 a 49 anys;37;57;94;10,40;0,67
De 50 a 54 anys;17;43;60;6,64;0,43
De 55 a 59 anys;27;30;57;6,31;0,40
De 60 a 64 anys;14;33;47;5,20;0,33
De 65 a 69 anys;13;15;28;3,10;0,20
De 70 a 74 anys;..;..;11;1,22;0,08
De 75 a 79 anys;..;..;5;0,55;0,04
De 80 a 84 anys;..;..;5;0,55;0,04
85 anys o més;..;..;..;..;..
Total;369;535;904;100,00;6,42
%;40,82;59,18;100,00;;

