Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Granollers
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;23;47;4,82;0,44
De 5 a 9 años;14;12;26;2,67;0,24
De 10 a 14 años;25;18;43;4,41;0,40
De 15 a 20 años;23;25;48;4,92;0,45
De 20 a 24 años;32;56;88;9,03;0,82
De 25 a 29 años;56;80;136;13,95;1,27
De 30 a 34 años;72;64;136;13,95;1,27
De 35 a 39 años;71;62;133;13,64;1,24
De 40 a 44 años;61;45;106;10,87;0,99
De 44 a 49 años;45;24;69;7,08;0,64
De 50 a 54 años;37;25;62;6,36;0,58
De 55 a 59 años;26;21;47;4,82;0,44
De 60 a 64 años;9;7;16;1,64;0,15
De 65 a 69 años;..;..;9;0,92;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;0,62;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;506;469;975;100,00;9,09
%;51,90;48,10;100,00;;

