Distribution by countries of the continent. 2001
Bages
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
France,36,26,62,2033,056
United Kingdom,27,15,42,1377,065
Italy,28,13,41,1344,052
Portugal,19,12,31,1016,079
Rusia,7,14,21,689,093
Romania,9,8,17,557,072
Netherlands,9,7,16,525,042
Germany,7,9,16,525,015
Serbia and Montenegro,6,6,12,393,183
Ukraine,7,4,11,361,083
Belgium,..,..,6,197,023
Switzerland,..,..,6,197,030
Poland,..,..,5,164,053
Andorra,..,..,4,131,070
Other countries,6,9,15,492,..
Total continent,170,135,305,10000,..

