Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Camp de Tarragona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;13;18;3,72;0,05
De 5 a 9 años;11;10;21;4,34;0,05
De 10 a 14 años;17;21;38;7,85;0,10
De 15 a 20 años;16;14;30;6,20;0,08
De 20 a 24 años;13;21;34;7,02;0,09
De 25 a 29 años;44;26;70;14,46;0,18
De 30 a 34 años;39;28;67;13,84;0,17
De 35 a 39 años;37;25;62;12,81;0,16
De 40 a 44 años;28;19;47;9,71;0,12
De 44 a 49 años;22;17;39;8,06;0,10
De 50 a 54 años;11;16;27;5,58;0,07
De 55 a 59 años;5;5;10;2,07;0,03
De 60 a 64 años;..;..;5;1,03;0,01
De 65 a 69 años;..;..;5;1,03;0,01
De 70 a 74 años;..;..;9;1,86;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;260;224;484;100,00;1,26
%;53,72;46,28;100,00;;

