Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;50;97;4,33;0,68
De 5 a 9 anys;49;50;99;4,42;0,70
De 10 a 14 anys;50;58;108;4,82;0,76
De 15 a 19 anys;34;48;82;3,66;0,58
De 20 a 24 anys;86;109;195;8,71;1,37
De 25 a 29 anys;171;169;340;15,19;2,39
De 30 a 34 anys;182;158;340;15,19;2,39
De 35 a 39 anys;150;115;265;11,84;1,86
De 40 a 44 anys;133;100;233;10,41;1,64
De 45 a 49 anys;73;83;156;6,97;1,10
De 50 a 54 anys;45;59;104;4,64;0,73
De 55 a 59 anys;33;39;72;3,22;0,51
De 60 a 64 anys;28;22;50;2,23;0,35
De 65 a 69 anys;15;8;23;1,03;0,16
De 70 a 74 anys;11;14;25;1,12;0,18
De 75 a 79 anys;11;9;20;0,89;0,14
De 80 a 84 anys;10;6;16;0,71;0,11
85 anys o més;4;10;14;0,63;0,10
Total;1132;1107;2239;100,00;15,73
%;50,56;49,44;100,00;;

