Població estrangera a 1 de gener. Per països. 2010
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;1186;344;1530;56,88;29,94
Nigèria;307;259;566;21,04;7,78
Senegal;233;61;294;10,93;1,46
Mali;112;25;137;5,09;1,95
Guinea-Bissau;..;..;47;1,75;5,89
Gàmbia;28;6;34;1,26;0,20
Guinea;16;4;20;0,74;0,40
Benín;..;..;16;0,59;16,33
Togo;9;5;14;0,52;12,07
Costa d'Ivori;5;7;12;0,45;1,81
Sierra Leone;..;..;8;0,30;4,17
Libèria;..;..;4;0,15;5,80
Resta de països;..;..;8;0,30;..
Total subcontinent;1969;721;2690;100,00;..

