Total and foreign population series. 2000-2022
Reus
Geographical origin: Andorra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d124
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,6,<0.01,0.03,0,0.00
2021,106084,18058,6,<0.01,0.03,2,50.00
2020,106168,17683,4,<0.01,0.02,0,0.00
2019,104373,16441,4,<0.01,0.02,..,..
2018,103477,15661,..,..,..,..,..
2017,103123,15156,..,..,..,..,..
2016,103615,15913,..,..,..,..,..
2015,103194,16117,..,..,..,..,..
2014,104962,17874,..,..,..,..,..
2013,106790,19830,..,..,..,..,..
2012,107211,20353,..,..,..,..,..
2011,106709,20243,..,..,..,..,..
2010,106622,20565,4,<0.01,0.02,-1,-20.00
2009,107118,20707,5,<0.01,0.02,-1,-16.67
2008,107770,20626,6,<0.01,0.03,-3,-33.33
2007,104835,17502,9,<0.01,0.05,3,50.00
2006,101767,14119,6,<0.01,0.04,-2,-25.00
2005,99505,11760,8,<0.01,0.07,-1,-11.11
2004,96642,8582,9,<0.01,0.10,1,12.50
2003,94407,6366,8,<0.01,0.13,2,33.33
2002,91616,4155,6,<0.01,0.14,2,50.00
2001,90056,2674,4,<0.01,0.15,0,0.00
2000,89179,1710,4,<0.01,0.23,..,..

