Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;31;65;6,34;<0,01
De 5 a 9 anys;42;34;76;7,41;<0,01
De 10 a 14 anys;29;32;61;5,95;<0,01
De 15 a 19 anys;21;17;38;3,70;<0,01
De 20 a 24 anys;9;10;19;1,85;<0,01
De 25 a 29 anys;39;28;67;6,53;<0,01
De 30 a 34 anys;64;52;116;11,31;<0,01
De 35 a 39 anys;87;84;171;16,67;0,01
De 40 a 44 anys;87;78;165;16,08;0,01
De 45 a 49 anys;49;39;88;8,58;<0,01
De 50 a 54 anys;30;20;50;4,87;<0,01
De 55 a 59 anys;27;15;42;4,09;<0,01
De 60 a 64 anys;13;7;20;1,95;<0,01
De 65 a 69 anys;11;12;23;2,24;<0,01
De 70 a 74 anys;7;8;15;1,46;<0,01
De 75 a 79 anys;..;..;7;0,68;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;553;473;1026;100,00;0,08
%;53,90;46,10;100,00;;

