Población extranjera a 1 de enero. Por municipios. 2013
Comarques Centrals
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13700;2570;24,94;18,76
Vic;10430;1040;10,09;9,97
Berga;2137;553;5,37;25,88
Solsona;1580;552;5,36;34,94
Manlleu;4628;527;5,11;11,39
Balsareny;344;246;2,39;71,51
Sant Joan de Vilatorrada;990;244;2,37;24,65
Torelló;1607;240;2,33;14,93
Calaf;816;209;2,03;25,61
Navàs;617;200;1,94;32,41
Santpedor;345;183;1,78;53,04
Pont de Vilomara i Rocafort, el;225;179;1,74;79,56
Gironella;460;167;1,62;36,30
Sant Vicenç de Castellet;1113;163;1,58;14,65
Sallent;411;159;1,54;38,69
Santa Eugènia de Berga;208;149;1,45;71,63
Tona;647;144;1,40;22,26
Sant Hipòlit de Voltregà;356;140;1,36;39,33
Navarcles;363;132;1,28;36,36
Taradell;445;126;1,22;28,31
Súria;424;123;1,19;29,01
Moià;653;113;1,10;17,30
Sant Fruitós de Bages;465;97;0,94;20,86
Puig-reig;237;88;0,85;37,13
Sant Quirze de Besora;222;87;0,84;39,19
Sant Pere de Torelló;237;87;0,84;36,71
Avinyó;242;84;0,82;34,71
Castellbell i el Vilar;216;81;0,79;37,50
Artés;539;79;0,77;14,66
Roda de Ter;655;78;0,76;11,91
Borredà;97;76;0,74;78,35
Centelles;359;71;0,69;19,78
Monistrol de Montserrat;303;69;0,67;22,77
Sant Llorenç de Morunys;130;65;0,63;50,00
Viladrau;115;59;0,57;51,30
Masies de Voltregà, les;144;52;0,50;36,11
Cardona;291;51;0,49;17,53
Sant Julià de Vilatorta;153;43;0,42;28,10
Calldetenes;184;43;0,42;23,37
Avià;109;43;0,42;39,45
Casserres;59;40;0,39;67,80
Callús;185;39;0,38;21,08
Sant Vicenç de Torelló;113;38;0,37;33,63
Seva;163;35;0,34;21,47
Sant Salvador de Guardiola;107;34;0,33;31,78
Castellgalí;97;33;0,32;34,02
Cercs;51;32;0,31;62,75
Balenyà;338;30;0,29;8,88
Folgueroles;48;29;0,28;60,42
Santa Eulàlia de Riuprimer;56;27;0,26;48,21
Prats de Lluçanès;144;27;0,26;18,75
Sant Martí de Centelles;129;26;0,25;20,16
Esquirol, l';118;25;0,24;21,19
Bagà;94;25;0,24;26,60
Odèn;27;24;0,23;88,89
Marganell;29;19;0,18;65,52
Montesquiu;81;19;0,18;23,46
Montmajor;29;18;0,17;62,07
Guardiola de Berguedà;75;16;0,16;21,33
Fonollosa;25;16;0,16;64,00
Santa Maria d'Oló;51;15;0,15;29,41
Olius;25;15;0,15;60,00
Sant Feliu Sasserra;65;14;0,14;21,54
Perafita;44;14;0,14;31,82
Monistrol de Calders;32;14;0,14;43,75
Castellfollit del Boix;18;13;0,13;72,22
Rupit i Pruit;21;11;0,11;52,38
Sant Martí Sesgueioles;12;11;0,11;91,67
Rajadell;22;11;0,11;50,00
Sant Bartomeu del Grau;85;10;0,10;11,76
Masies de Roda, les;31;10;0,10;32,26
Vilada;10;9;0,09;90,00
Riner;19;9;0,09;47,37
Sant Mateu de Bages;15;8;0,08;53,33
Gurb;71;8;0,08;11,27
Calders;29;8;0,08;27,59
Quar, la;7;7;0,07;100,00
Olvan;24;7;0,07;29,17
Coma i la Pedra, la;9;7;0,07;77,78
Vilanova de Sau;6;6;0,06;100,00
Pobla de Lillet, la;31;6;0,06;19,35
Castellnou de Bages;22;6;0,06;27,27
Alpens;22;6;0,06;27,27
Espinelves;8;6;0,06;75,00
Sant Boi de Lluçanès;24;5;0,05;20,83
Sagàs;6;5;0,05;83,33
Oristà;17;5;0,05;29,41
Olost;24;5;0,05;20,83
Pinós;8;5;0,05;62,50
Pinell de Solsonès;5;5;0,05;100,00
Veciana;6;4;0,04;66,67
Tavertet;7;4;0,04;57,14
Mura;6;4;0,04;66,67
Estany, l';7;4;0,04;57,14
Brull, el;17;4;0,04;23,53
Aguilar de Segarra;5;4;0,04;80,00
Navès;8;4;0,04;50,00
Resto de municipios;146;51;0,49;34,93
Comarques Centrals;50130;10304;100,00;20,55

