Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Malta
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d118
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;94;<0,01;0,01;15;18,99
2021;4931245;769878;79;<0,01;0,01;1;1,28
2020;4963975;783097;78;<0,01;<0,01;25;47,17
2019;4895876;711445;53;<0,01;<0,01;11;26,19
2018;4849691;657951;42;<0,01;<0,01;3;7,69
2017;4823361;630275;39;<0,01;<0,01;-3;-7,14
2016;4793592;608078;42;<0,01;<0,01;3;7,69
2015;4776107;605316;39;<0,01;<0,01;-7;-15,22
2014;4774561;644119;46;<0,01;<0,01;-13;-22,03
2013;4788422;679347;59;<0,01;<0,01;9;18,00
2012;4798143;696112;50;<0,01;<0,01;15;42,86
2011;4777042;696843;35;<0,01;<0,01;2;6,06
2010;4763715;708013;33;<0,01;<0,01;6;22,22
2009;4744774;705131;27;<0,01;<0,01;1;3,85
2008;4686681;656030;26;<0,01;<0,01;7;36,84
2007;4621395;591245;19;<0,01;<0,01;6;46,15
2006;4611469;572531;13;<0,01;<0,01;5;62,50
2005;4548844;506405;8;<0,01;<0,01;4;100,00
2004;4461975;418504;4;<0,01;<0,01;-5;-55,56
2003;4414514;356321;9;<0,01;<0,01;-1;-10,00
2002;4288128;245399;10;<0,01;<0,01;0;0,00
2001;4203553;161442;10;<0,01;<0,01;2;25,00
2000;4147357;106952;8;<0,01;<0,01;..;..

