Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Conca de Barberà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;12;35;4,97;1,52
De 5 a 9 anys;23;16;39;5,54;1,69
De 10 a 14 anys;21;17;38;5,40;1,65
De 15 a 19 anys;11;21;32;4,55;1,39
De 20 a 24 anys;19;19;38;5,40;1,65
De 25 a 29 anys;43;38;81;11,51;3,52
De 30 a 34 anys;54;57;111;15,77;4,82
De 35 a 39 anys;53;40;93;13,21;4,04
De 40 a 44 anys;56;37;93;13,21;4,04
De 45 a 49 anys;30;28;58;8,24;2,52
De 50 a 54 anys;15;12;27;3,84;1,17
De 55 a 59 anys;20;12;32;4,55;1,39
De 60 a 64 anys;7;10;17;2,41;0,74
De 65 a 69 anys;..;..;6;0,85;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;379;325;704;100,00;30,57
%;53,84;46,16;100,00;;

