Població estrangera a 1 de gener. Per municipis. 2015
Garrigues
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;694;378;29,05;54,47
Borges Blanques, les;722;346;26,59;47,92
Arbeca;343;327;25,13;95,34
Castelldans;126;66;5,07;52,38
Granadella, la;80;38;2,92;47,50
Soleràs, el;38;30;2,31;78,95
Juncosa;30;19;1,46;63,33
Bellaguarda;14;13;1,00;92,86
Vinaixa;30;11;0,85;36,67
Albagés, l';12;11;0,85;91,67
Espluga Calba, l';22;10;0,77;45,45
Albi, l';59;9;0,69;15,25
Cervià de les Garrigues;20;7;0,54;35,00
Vilosell, el;12;6;0,46;50,00
Granyena de les Garrigues;19;6;0,46;31,58
Pobla de Cérvoles, la;9;5;0,38;55,56
Cogul, el;10;5;0,38;50,00
Torms, els;4;4;0,31;100,00
Floresta, la;6;4;0,31;66,67
Bovera;9;4;0,31;44,44
Resta de municipis;5;2;0,15;40,00
Garrigues;2264;1301;100,00;57,46

