Foreign population by age and sex. 2011
Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,124,105,229,426,095
5-9 years,89,77,166,308,069
10-14 years,187,197,384,714,159
15-19 years,222,231,453,842,187
20-24 years,178,208,386,717,160
25-29 years,256,372,628,1167,260
30-34 years,344,490,834,1550,345
35-39 years,315,413,728,1353,301
40-44 years,238,307,545,1013,225
45-49 years,187,226,413,768,171
50-54 years,103,131,234,435,097
55-59 years,65,93,158,294,065
60-64 years,35,67,102,190,042
65-69 years,18,44,62,115,026
70-74 years,6,15,21,039,009
75-79 years,7,14,21,039,009
80-84 years,6,7,13,024,005
85 years or more,..,..,4,007,002
Total,2.381,3.000,5.381,10000,2224
%,4425,5575,10000,,

